

Reece Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034974
First Name (With Contractions)	Reece
First Name (Without Contractions)	Reece
Surname	Jones
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1836
Witnesses	Reece Jones; Mary Ligley, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 324, Entry 970
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Raines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034974&Relationship=Groom
Witnessed Marriage Of	Maria Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034974&Relationship=Bride



