

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Old Hall Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Oct 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 495
Source	LDS Film 1468980
Parent Of	Alexander Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129278&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129278&Relationship=2ndParent



