

James Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099777
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Norris
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mount Pleasant
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 63, Entry 499
Source	LDS Film 1656418
Parent	Robert Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099777&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099777&Relationship=2ndParent



