

Richard Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088687
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	27 Jun 1860
Witnesses	Richard Cooper; Mary Parkins
Marriage Type	Licence
Marrying Minister	John R. Conor
Register	Marriages 1850 - 1863, Page 147, Entry 294
Source	LDS Film 1656016
Witnessed Marriage Of	John Winks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088687&Relationship=Groom
Witnessed Marriage Of	Isabella Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088687&Relationship=Bride



