

William Smethers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092592
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smethers
Gender	Male
Abode	Highfield St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 91
Source	LDS Film 1068890
Parent Of	Ann Smethers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092592&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092592&Relationship=2ndParent



