

John Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Sep 1800
Date Of Death	30 Aug 1800
Age At Death	38
Age At Death (Years)	38
Cause Of Death	Spotted fever
Register	Burials 1790 - 1812, Page 49, Entry 12
Source	LDS Film 1647560
Parent	James Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094876&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094876&Relationship=2ndParent



