

Richard Cowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149968
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cowling
Gender	Male
Abode	Bridgewater St. 22
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 165, Entry 1318
Source	LDS Film 1656421
Parent Of	Ann Jane Cowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149968&Relationship=Baptised
Married To	Mary Ann Cowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149968&Relationship=2ndParent



