

Christopher Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066082
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Robinson
Gender	Male
Abode	Soho Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Aug 1806
Register	Baptisms 1807, Page 320, Entry 755
Source	LDS Film 93833
Parent Of	Christopher Mort Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066082&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066082&Relationship=2ndParent



