

Isaac Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051372
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Milburn
Gender	Male
Abode	City of London
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ann Fairclough; Thomas Fairclough; James Fairclough
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 151, Entry 749
Source	LDS Film 1656197
Witnessed By	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051372&Relationship=Witness_1
Witnessed By	Thomas Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051372&Relationship=Witness_2
Married To	Sarah Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051372&Relationship=Bride
Witnessed By	James Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051372&Relationship=Witness_3



