

John Keswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keswick
Gender	Male
Abode	Toxteth Park
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Oct 1837
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	of full age
Status	Bachelor
Witnesses	Margaret Standish, (X); William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 10
Source	LDS Film 1468983
Witnessed By	Margaret Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074694&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074694&Relationship=Witness_2
Married To	Elizabeth Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074694&Relationship=Bride



