

John Stonely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stonely
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Robert Finn
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 431, Entry 19
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007377&Relationship=Witness_1
Witnessed By	Robert Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007377&Relationship=Witness_2
Married To	Mary Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007377&Relationship=Bride



