

Susanna Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038566
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Williams
Former/Maiden/Other Surname 1	Bowdon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1793
Date Of Child's Birth	29 May 1793
Register	Baptisms 1793, Page 278, Entry 545
Source	LDS Film 93833
Parent Of	Rowland Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038566&Relationship=Baptised
Married To	Rowland Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038566&Relationship=1stParent



