

Ann Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093401
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashcroft
Gender	Female
Abode	Parish of Sefton
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Feb 1786
Age At Death	29
Age At Death (Years)	29
Register	Burials 1767 - 1790, Page 179, Entry 13
Source	LDS Film 1647560
Married To	Robert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093401&Relationship=Spouse



