

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Moorfields
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1783
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	23 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 87
Source	LDS Film 93833
Parent Of	Martha Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022427&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022427&Relationship=2ndParent



