

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Peter St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 36, Entry 287
Source	LDS Film 1656377
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080935&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080935&Relationship=2ndParent



