

Susanna Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045231
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Ball
Spouse's Occupation (As Documented)	father:slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Tythe barn street: father Orange street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1793
Date Of Child's Death	9 Jan 1793
Register	Burials 1793, Page 101, Entry 7
Source	LDS Film 93833
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045231&Relationship=Deceased
Married To	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045231&Relationship=1stParent



