

William Bryans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryans
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Liverpool
Year	1821
Parish	St George, Everton, Lancashire
Date Of Baptism	16 Nov 1821
Date Of Birth	?
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 23, Entry 183
Source	LDS Film 2147913
Parent	Richard Bryans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284305&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284305&Relationship=2ndParent



