

Robert Founton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005275
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Founton
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1744
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	15 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 25
Source	LDS Film 1656376
Parent Of	Ellen Founton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005275&Relationship=Baptised



