

George Hermitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242860
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hermitage
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1856 - 1857, Page 366, Entry 2927
Source	LDS Film 93887
Parent Of	Lucy Ellen Hermitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242860&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242860&Relationship=2ndParent



