

Henry Charles Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103931
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Charles
Surname	Watkins
Gender	Male
Abode	Earle Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1828, Page 51, Entry 406
Source	LDS Film 1656373
Parent Of	Elisabeth Brown Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103931&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103931&Relationship=2ndParent



