

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140293
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1832
Register	Baptisms 1832 - 1833, Page 96, Entry 765
Source	LDS Film 1656421
Parent Of	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140293&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140293&Relationship=1stParent



