

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043316
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Abode	Westmoreland strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1796
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Jan 1796
Register	Baptisms 1795 - 1797, Page 4, Entry 101
Source	LDS Film 93833
Parent Of	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043316&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043316&Relationship=2ndParent



