

Robert Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020316
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Inman
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1768
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 52, Entry 34
Source	LDS Film 1656377
Parent Of	Ann Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020316&Relationship=Deceased



