

Frances Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120389
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Johnson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bachelor St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1826
Register	Baptisms 1826 - 1827, Page 56, Entry 442
Source	LDS Film 1656419
Parent Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120389&Relationship=Baptised
Married To	Jesse Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120389&Relationship=1stParent



