

Thomas Whitfields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfields
Gender	Male
Abode	Brownlow Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1810
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Date Of Child's Birth	26 Mar 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Whitfields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074142&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074142&Relationship=2ndParent



