

Peter Strich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034181
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Strich
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1836
Witnesses	Peter Strich; Ellen Williams, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 184, Entry 1284
Source	LDS Film 93843
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034181&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034181&Relationship=Bride



