

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Abode	Hughes Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 336, Entry 2683
Source	LDS Film 1656423
Parent Of	Joseph Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163499&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163499&Relationship=2ndParent



