

Nancy Dunbarr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046695
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Dunbarr
Former/Maiden/Other Surname 1	Hayhurst
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Crosbie street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1795
Date Of Child's Death	4 Apr 1795
Register	Burials 1795, Page 114, Entry 70
Source	LDS Film 93833
Parent Of	William Dunbarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046695&Relationship=Deceased
Married To	Henry Dunbarr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046695&Relationship=1stParent



