

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Abode	Wood St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Clarke, (X); Ann Clarke
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 52, Entry 103
Source	LDS Film 1656680
Witnessed By	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089634&Relationship=Witness_1
Witnessed By	Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089634&Relationship=Witness_2
Married To	Harriet Jennes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089634&Relationship=Bride



