

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Gt Howard St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Jan 1848
Register	Baptisms 1847 - 1848, Page 230, Entry 1833
Source	LDS Film 93885
Parent Of	Elizabeth Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193402&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193402&Relationship=2ndParent



