

Thomas Buttery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buttery
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1786
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 67
Source	LDS Film 1468979
Parent Of	Esther Haim Buttery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421058&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421058&Relationship=2ndParent



