

Charles Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086137
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thomas
Gender	Male
Abode	Matthew St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 217, Entry 1735
Source	LDS Film 1656378
Parent	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086137&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086137&Relationship=2ndParent



