

Thomas Ditchfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286039
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ditchfield
Gender	Male
Abode	Woolton
Year	1830
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Nov 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 14, Entry 111
Source	LDS Film 2147929
Parent Of	Ellen Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286039&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286039&Relationship=2ndParent



