

Nicholas Showyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069875
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Showyer
Gender	Male
Abode	Liverpool
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Jane Cross; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 53, Entry 159
Source	LDS Film 1656016
Witnessed By	Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069875&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069875&Relationship=Witness_2
Married To	Anne O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069875&Relationship=Bride



