

Ranald Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013952
First Name (With Contractions)	Ranald
First Name (Without Contractions)	Ranald
Surname	Macdonald
Gender	Unknown
Abode	City of Glasgow
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Edward Coventry, Jnr; Edward Slater; Richard Martezny
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 51, Entry 152
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013952&Relationship=Witness_1
Witnessed By	Edward Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013952&Relationship=Witness_2
Married To	Catharine Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013952&Relationship=Bride
Witnessed By	Richard Martezny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013952&Relationship=Witness_3



