

Robert Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054280
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Broughton
Gender	Male
Abode	White Chapel
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1805
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Death	8 Jun 1805
Register	Burials 1805, Page 5, Entry 6
Source	LDS Film 1068889
Parent Of	Joseph Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054280&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054280&Relationship=2ndParent



