

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1813
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thomas Johnson; Ann Green
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 10, Entry 29
Source	LDS Film 1656150
Witnessed By	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052120&Relationship=Witness_1
Witnessed By	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052120&Relationship=Witness_2
Married To	Hannah Maria Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052120&Relationship=Bride



