

Samuel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080397
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellis
Gender	Male
Abode	Free Mason Row
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1813
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 238
Source	LDS Film 1068890
Parent Of	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080397&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080397&Relationship=2ndParent



