

Samuel Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044803
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Raymond
Gender	Male
Abode	Plumb Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Feb 1792
Register	Burials 1769 - 1800, Page 29, Entry 20
Source	LDS Film 1656373
Parent Of	John Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044803&Relationship=Deceased



