

Georgina Harpley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067096
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Surname	Harpley
Gender	Female
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Dec 1795
Witnesses	Georgina Harpley; Thomas? Stewart
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 25, Entry 100
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067096&Relationship=Groom
Witnessed Marriage Of	Sarah Downall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067096&Relationship=Bride



