

Elizabeth Sandbach Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235316
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Sandbach
Surname	Tasker
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 243, Entry 1943
Source	LDS Film 93887
Parent	James Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235316&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235316&Relationship=2ndParent



