

George Gould Smythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299984
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Gould
Surname	Smythe
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Nov 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 271, Entry 5
Source	LDS Film 1647560
Parent Of	William Sanders Smythe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299984&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299984&Relationship=2ndParent



