

John Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromley
Gender	Male
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Apr 1859
Witnesses	John Bromley; Richard Cooper
Marriage Type	Licence
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 118, Entry 235
Source	LDS Film 1656016
Witnessed Marriage Of	Isaiah Danks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087387&Relationship=Groom
Witnessed Marriage Of	Sarah Palethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087387&Relationship=Bride



