

Sarah Eaton Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116417
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Eaton
Surname	Boardman
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Westmoreland Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1826
Register	Baptisms 1826, Page 1, Entry 393
Source	LDS Film 1068891
Parent	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116417&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116417&Relationship=2ndParent



