

Patrick Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427260
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Duffey
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jan 1831
Date Of Child's Birth	26 Dec 1830
Register	Baptisms 1830 - 1832, Page 99, Entry 3
Source	LDS Film 396375
Parent Of	Elizabeth Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427260&Relationship=2ndParent



