

Margaret Ormond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030176740
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ormond
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Craven St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1843
Register	Baptisms 1842 - 1843, Page 109, Entry 865
Source	LDS Film 93884
Parent Of	Mary Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176740&Relationship=Baptised
Married To	Thomas Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176740&Relationship=1stParent



