

Jane Frances Grimsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298736
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Frances
Surname	Grimsdale
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Rodney Street
Year	1856
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1856
Register	Baptisms 1829 - 1926, Page 15, Entry 116
Source	LDS Film 1546288
Parent Of	Thomas Babington Grimsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298736&Relationship=Baptised
Married To	Thomas Frederic Grimsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298736&Relationship=1stParent



