

Philip Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099408
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Garrett
Gender	Male
Abode	Westmoreland Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1820
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1820 - 1821, Page 17, Entry 130
Source	LDS Film 1656418
Parent Of	Ellen Jane Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099408&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099408&Relationship=2ndParent



