

John Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rhodes
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1820
Witnesses	James Ashurst; John Rhodes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 132, Entry 395
Source	LDS Film 93917
Witnessed Marriage Of	Andrew Moren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054334&Relationship=Groom
Witnessed Marriage Of	Ann Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054334&Relationship=Bride



