

William Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzpatrick
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1838
Witnesses	William Fitzpatrick; Mary Ann Rose
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 25, Entry 49
Source	LDS Film 93844
Witnessed Marriage Of	Joseph Mulreay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059890&Relationship=Groom
Witnessed Marriage Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059890&Relationship=Bride



