

John Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birtles
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Gt Nelson St. North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 291, Entry 2326
Source	LDS Film 1656421 (and 1656422)
Parent	Joseph Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460472&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460472&Relationship=2ndParent



