

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1845
Witnesses	John Rowlands; Dorothy Ellis
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 17, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041731&Relationship=Groom
Witnessed Marriage Of	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041731&Relationship=Bride



