

Sarah Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024018
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Quinn
Married Surname	Goodwin
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 754
Source	LDS Film 1068891
Married To	John Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024018&Relationship=Groom



