

William Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkins
Gender	Male
Abode	Freemasons' Row
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1837
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 151, Entry 1205
Source	LDS Film 1656422
Parent Of	Nathan Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289263&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289263&Relationship=2ndParent



