

Henry Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001556
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Currey
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1741
Occupation (As Documented)	Pot Paintr.
Occupation (Standardised)	Pot Painter
Register	Marriages 1737 - 1754, Page 6, Entry 11
Source	LDS Film 1656376
Married To	Mary Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001556&Relationship=Bride



