

George Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hesketh
Gender	Male
Abode	Gibralter Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1856
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 41, Entry 323
Source	LDS Film 93887
Parent Of	Eliza Jane Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240215&Relationship=2ndParent



