

Esther Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071375
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Shaw
Married Surname	Hickson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Aug 1826
Status	Spinster
Witnesses	Peter Plumpton; Jane Ann Shaw
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate of St. Pauls
Register	Marriages 1826 - 1837, Page 13, Entry 37
Source	LDS Film 1656016
Witnessed By	Peter Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071375&Relationship=Witness_1
Witnessed By	Jane Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071375&Relationship=Witness_2
Married To	John Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071375&Relationship=Groom



