

John Craine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craine
Gender	Male
Abode	8 William Terrace
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Mar 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 110, Entry 876
Source	LDS Film 1656013
Parent Of	Eliza Craine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297651&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297651&Relationship=2ndParent



