

Charles Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111517
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bird
Gender	Male
Abode	Lime Kiln Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1824
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1823 - 1825, Page 384, Entry 3065
Source	LDS Film 1656418
Parent Of	Margaret Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111517&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111517&Relationship=2ndParent



