

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Ormond Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1789
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Burials 1788 - 1792, Page 124, Entry 13
Source	LDS Film 93913
Parent Of	William Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042852&Relationship=Deceased



