

James Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002306
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Vernon
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1751
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Marriages 1737 - 1754, Page 25, Entry 24
Source	LDS Film 1656376
Married To	Christian Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002306&Relationship=Bride



