

Hugh Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229899
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Patterson
Gender	Male
Abode	Currie St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jun 1851
Register	Baptisms 1850 - 1851, Page 380, Entry 3037
Source	LDS Film 93886
Parent Of	Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229899&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229899&Relationship=2ndParent



