

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Everton
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1814
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 791
Source	LDS Film 1068890
Parent Of	Margaret Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082821&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082821&Relationship=2ndParent



