

John Dentith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dentith
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	3 Jun 1818
Witnesses	James Wordley; John Dentith
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 56, Entry 170
Source	LDS Film 1068892
Witnessed Marriage Of	John Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016001&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wordley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016001&Relationship=Bride



